Priorité,Numero Questionnaire,PrioritésDépensesRevenusFemmes1,PrioritésDépensesRevenusFemmes2,Effe
Alimentation,34,Alimentation,null,1
Alimentation,35,Alimentation,null,1
Alimentation,36,Alimentation,null,1
Alimentation,39,Alimentation,Habillement,1
Alimentation,40,Alimentation,null,1
Alimentation,41,Alimentation,null,1
Alimentation,42,Alimentation,Frais scolaire,1
Alimentation,43,Alimentation,Frais scolaire,1
Frais scolaire,44,Frais scolaire,null,1
Alimentation,45,Alimentation,null,1
Alimentation,46,Alimentation,null,1
Frais scolaire,47,Frais scolaire,null,1
Soins de santé,49,Soins de santé,null,1
Alimentation,50,Alimentation,null,1
Alimentation,51,Alimentation,null,1
Alimentation,52,Alimentation,null,1
Alimentation,53,Alimentation,null,1
Alimentation,54,Alimentation,null,1
Alimentation,55,Alimentation,Habillement,1
Alimentation,56,Alimentation,Soins de santé,1
Alimentation,57,Alimentation,null,1
Alimentation,58,Alimentation,null,1
Alimentation,59,Alimentation,null,1
Alimentation,66,Alimentation,null,1
Alimentation,79,Alimentation,Habillement,1
Alimentation,151,Alimentation,Frais scolaire,1
Habillement,152,Habillement,null,1
Alimentation,153,Alimentation,Habillement,1
Alimentation,154,Alimentation,Frais scolaire,1
Alimentation,155,Alimentation,null,1
Habillement,156,Habillement,null,1
Alimentation,157,Alimentation,Frais scolaire,1
Alimentation,158,Alimentation,Frais scolaire,1
Habillement,159,Habillement,null,1
Habillement,160,Habillement,null,1
Habillement,161,Habillement,null,1
Habillement,162,Habillement,null,1
Alimentation,164,Alimentation,Frais scolaire,1
Alimentation,165,Alimentation,Frais scolaire,1
Alimentation,166,Alimentation,Frais scolaire,1
Alimentation,167,Alimentation,Soins de santé,1
Alimentation,168,Alimentation,null,1
Habillement,169,Habillement,null,1
Habillement,170,Habillement,null,1
Alimentation,171,Alimentation,Frais scolaire,1
Alimentation,172,Alimentation,Frais scolaire,1
Alimentation,173,Alimentation,null,1
Habillement,174,Habillement,null,1
Alimentation,175,Alimentation,Soins de santé,1
Alimentation,176,Alimentation,Frais scolaire,1
Alimentation,177,Alimentation,Frais scolaire,1
Alimentation,178,Alimentation,Frais scolaire,1
Alimentation,181,Alimentation,Habillement,1
Alimentation,195,Alimentation,Frais scolaire,1
Habillement,237,Habillement,null,1
Habillement,163,Habillement,null,1
Alimentation,179,Alimentation,null,1
Alimentation,180,Alimentation,Frais scolaire,1
Alimentation,182,Alimentation,Habillement,1
Habillement,183,Habillement,null,1
Alimentation,184,Alimentation,null,1
Alimentation,185,Alimentation,null,1
Alimentation,186,Alimentation,null,1
Alimentation,187,Alimentation,Frais scolaire,1
Habillement,188,Habillement,null,1
Habillement,189,Habillement,null,1
Alimentation,190,Alimentation,null,1
Alimentation,191,Alimentation,null,1
Alimentation,192,Alimentation,null,1
Habillement,193,Habillement,null,1
Alimentation,196,Alimentation,Frais scolaire,1
Alimentation,197,Alimentation,Frais scolaire,1
Alimentation,198,Alimentation,Frais scolaire,1
Alimentation,199,Alimentation,Frais scolaire,1
Alimentation,200,Alimentation,Frais scolaire,1
Alimentation,201,Alimentation,Frais scolaire,1
Alimentation,202,Alimentation,Frais scolaire,1
Alimentation,203,Alimentation,Frais scolaire,1
Alimentation,204,Alimentation,Frais scolaire,1
Alimentation,205,Alimentation,Frais scolaire,1
Alimentation,206,Alimentation,Frais scolaire,1
Habillement,207,Habillement,null,1
Alimentation,208,Alimentation,Frais scolaire,1
Alimentation,209,Alimentation,null,1
Alimentation,210,Alimentation,null,1
Alimentation,194,Alimentation,null,1
Alimentation,211,Alimentation,Frais scolaire,1
Alimentation,212,Alimentation,null,1
Alimentation,213,Alimentation,Frais scolaire,1
Alimentation,214,Alimentation,Frais scolaire,1
Alimentation,215,Alimentation,Frais scolaire,1
Alimentation,216,Alimentation,Frais scolaire,1
Alimentation,217,Alimentation,Frais scolaire,1
Alimentation,218,Alimentation,null,1
Alimentation,219,Alimentation,Frais scolaire,1
Alimentation,220,Alimentation,Frais scolaire,1
Alimentation,221,Alimentation,null,1
Alimentation,222,Alimentation,Frais scolaire,1
Habillement,223,Habillement,null,1
Alimentation,224,Alimentation,null,1
Alimentation,225,Alimentation,Soins de santé,1
Frais scolaire,226,Frais scolaire,null,1
Alimentation,227,Alimentation,Frais scolaire,1
Habillement,228,Habillement,null,1
Alimentation,229,Alimentation,Habillement,1
Alimentation,230,Alimentation,Frais scolaire,1
Alimentation,231,Alimentation,Frais scolaire,1
Alimentation,232,Alimentation,null,1
Alimentation,233,Alimentation,null,1
Alimentation,234,Alimentation,null,1
Alimentation,235,Alimentation,null,1
Alimentation,236,Alimentation,null,1
Alimentation,238,Alimentation,null,1
Alimentation,239,Alimentation,null,1
Alimentation,240,Alimentation,null,1
Alimentation,241,Alimentation,Soins de santé,1
Alimentation,242,Alimentation,Frais scolaire,1
Habillement,243,Habillement,null,1
Alimentation,244,Alimentation,Frais scolaire,1
Alimentation,245,Alimentation,Frais scolaire,1
Alimentation,246,Alimentation,Frais scolaire,1
Alimentation,247,Alimentation,Frais scolaire,1
Alimentation,248,Alimentation,Frais scolaire,1
Alimentation,249,Alimentation,null,1
Alimentation,250,Alimentation,null,1
Alimentation,251,Alimentation,null,1
Alimentation,252,Alimentation,null,1
Soins de santé,253,Soins de santé,null,1
Alimentation,254,Alimentation,null,1
Alimentation,255,Alimentation,null,1
Alimentation,257,Alimentation,Frais scolaire,1
Alimentation,258,Alimentation,Habillement,1
Alimentation,259,Alimentation,null,1
Alimentation,260,Alimentation,null,1
Alimentation,261,Alimentation,null,1
Alimentation,262,Alimentation,Soins de santé,1
Alimentation,263,Alimentation,Habillement,1
Alimentation,264,Alimentation,Frais scolaire,1
Alimentation,265,Alimentation,null,1
Alimentation,266,Alimentation,null,1
Soins de santé,267,Soins de santé,null,1
Habillement,268,Habillement,Mobiliers,1
Alimentation,269,Alimentation,Frais scolaire,1
Alimentation,270,Alimentation,null,1
Alimentation,271,Alimentation,Habillement,1
Soins de santé,272,Soins de santé,Habillement,1
Frais scolaire,273,Frais scolaire,Habillement,1
Frais scolaire,274,Frais scolaire,Soins de santé,1
Alimentation,275,Alimentation,Habillement,1
Habillement,276,Habillement,null,1
Alimentation,277,Alimentation,Frais scolaire,1
Alimentation,278,Alimentation,Frais scolaire,1
Alimentation,279,Alimentation,Soins de santé,1
Alimentation,280,Alimentation,Habillement,1
Habillement,281,Habillement,null,1
Alimentation,282,Alimentation,Frais scolaire,1
Alimentation,283,Alimentation,Frais scolaire,1
Habillement,284,Habillement,null,1
Alimentation,285,Alimentation,Habillement,1
Alimentation,286,Alimentation,Habillement,1
Alimentation,287,Alimentation,Habillement,1
Alimentation,288,Alimentation,Habillement,1
Alimentation,289,Alimentation,Frais scolaire,1
Alimentation,290,Alimentation,Frais scolaire,1
Alimentation,291,Alimentation,null,1
Alimentation,292,Alimentation,Frais scolaire,1
Alimentation,293,Alimentation,Frais scolaire,1
Alimentation,294,Alimentation,Frais scolaire,1
Alimentation,295,Alimentation,null,1
Frais scolaire,296,Frais scolaire,null,1
Alimentation,297,Alimentation,null,1
Soins de santé,298,Soins de santé,null,1
Alimentation,299,Alimentation,null,1
Alimentation,300,Alimentation,null,1
Alimentation,314,Alimentation,Frais scolaire,1
Alimentation,315,Alimentation,Frais scolaire,1
Habillement,316,Habillement,null,1
Alimentation,318,Alimentation,null,1
Alimentation,319,Alimentation,Frais scolaire,1
Alimentation,320,Alimentation,Soins de santé,1
Alimentation,324,Alimentation,Alimentation,1
Alimentation,325,Alimentation,null,1
Alimentation,329,Alimentation,Frais scolaire,1
Habillement,331,Habillement,null,1
Habillement,332,Habillement,null,1
Habillement,361,Habillement,null,1
Habillement,362,Habillement,null,1
Habillement,363,Habillement,null,1
Alimentation,364,Alimentation,Frais scolaire,1
Alimentation,365,Alimentation,Habillement,1
Alimentation,366,Alimentation,null,1
Alimentation,367,Alimentation,null,1
Alimentation,368,Alimentation,null,1
Alimentation,369,Alimentation,Frais scolaire,1
Alimentation,370,Alimentation,Soins de santé,1
Alimentation,432,Alimentation,Frais scolaire,1
Alimentation,443,Alimentation,Frais scolaire,1
Alimentation,444,Alimentation,Frais scolaire,1
Alimentation,446,Alimentation,Frais scolaire,1
Frais scolaire,447,Frais scolaire,null,1
Frais scolaire,448,Frais scolaire,Alimentation,1
Habillement,449,Habillement,null,1
Habillement,450,Habillement,null,1
Frais scolaire,306,Frais scolaire,Habillement,1
Alimentation,311,Alimentation,Habillement,1
Alimentation,312,Alimentation,null,1
Habillement,313,Habillement,null,1
Alimentation,333,Alimentation,Frais scolaire,1
Habillement,334,Habillement,null,1
Frais scolaire,335,Frais scolaire,Soins de santé,1
Habillement,337,Habillement,null,1
Alimentation,338,Alimentation,Soins de santé,1
Alimentation,339,Alimentation,Frais scolaire,1
Alimentation,340,Alimentation,Frais scolaire,1
Alimentation,341,Alimentation,Frais scolaire,1
Alimentation,342,Alimentation,Frais scolaire,1
Alimentation,343,Alimentation,Frais scolaire,1
Alimentation,344,Alimentation,Frais scolaire,1
Alimentation,345,Alimentation,Frais scolaire,1
Alimentation,346,Alimentation,Frais scolaire,1
Alimentation,347,Alimentation,null,1
Alimentation,348,Alimentation,Soins de santé,1
Alimentation,349,Alimentation,null,1
Habillement,350,Habillement,null,1
Alimentation,351,Alimentation,Frais scolaire,1
Alimentation,434,Alimentation,Habillement,1
Alimentation,435,Alimentation,Soins de santé,1
Alimentation,436,Alimentation,null,1
Habillement,437,Habillement,null,1
Alimentation,438,Alimentation,Habillement,1
Alimentation,439,Alimentation,Frais scolaire,1
Alimentation,440,Alimentation,Soins de santé,1
Alimentation,303,Alimentation,Soins de santé,1
Alimentation,326,Alimentation,null,1
Alimentation,317,Alimentation,Frais scolaire,1
Alimentation,321,Alimentation,Soins de santé,1
Alimentation,322,Alimentation,Habillement,1
Alimentation,323,Alimentation,Alimentation,1
Alimentation,330,Alimentation,Frais scolaire,1
Alimentation,354,Alimentation,Frais scolaire,1
Alimentation,355,Alimentation,Soins de santé,1
Frais scolaire,356,Frais scolaire,null,1
Alimentation,357,Alimentation,Frais scolaire,1
Alimentation,358,Alimentation,null,1
Habillement,359,Habillement,null,1
Alimentation,360,Alimentation,Frais scolaire,1
Alimentation,381,Alimentation,null,1
Alimentation,411,Alimentation,Soins de santé,1
Alimentation,412,Alimentation,null,1
Alimentation,413,Alimentation,null,1
Alimentation,414,Alimentation,Habillement,1
Habillement,415,Habillement,null,1
Alimentation,416,Alimentation,null,1
Frais scolaire,417,Frais scolaire,null,1
Alimentation,418,Alimentation,Frais scolaire,1
Alimentation,419,Alimentation,Habillement,1
Alimentation,420,Alimentation,null,1
Alimentation,421,Alimentation,null,1
Alimentation,427,Alimentation,Soins de santé,1
Alimentation,433,Alimentation,Soins de santé,1
Alimentation,441,Alimentation,Soins de santé,1
Alimentation,442,Alimentation,Frais scolaire,1
Frais scolaire,445,Frais scolaire,null,1
Alimentation,302,Alimentation,null,1
Alimentation,327,Alimentation,Frais scolaire,1
Alimentation,328,Alimentation,Alimentation,1
Alimentation,391,Alimentation,Frais scolaire,1
Alimentation,392,Alimentation,null,1
Alimentation,393,Alimentation,null,1
Alimentation,394,Alimentation,null,1
Alimentation,395,Alimentation,null,1
Alimentation,396,Alimentation,null,1
Alimentation,397,Alimentation,null,1
Alimentation,398,Alimentation,null,1
Alimentation,399,Alimentation,null,1
Alimentation,400,Alimentation,null,1
Alimentation,401,Alimentation,Frais scolaire,1
Habillement,402,Habillement,null,1
Alimentation,403,Alimentation,Frais scolaire,1
Alimentation,404,Alimentation,Frais scolaire,1
Alimentation,405,Alimentation,Frais scolaire,1
Alimentation,406,Alimentation,null,1
Alimentation,407,Alimentation,null,1
Alimentation,408,Alimentation,null,1
Alimentation,409,Alimentation,Frais scolaire,1
Alimentation,410,Alimentation,Frais scolaire,1
Frais scolaire,422,Frais scolaire,Alimentation,1
Alimentation,424,Alimentation,Frais scolaire,1
Alimentation,425,Alimentation,null,1
Alimentation,426,Alimentation,Frais scolaire,1
Alimentation,430,Alimentation,Frais scolaire,1
Alimentation,431,Alimentation,null,1
Alimentation,301,Alimentation,null,1
Alimentation,376,Alimentation,null,1
Alimentation,304,Alimentation,Soins de santé,1
Alimentation,305,Alimentation,Frais scolaire,1
Alimentation,307,Alimentation,null,1
Alimentation,308,Alimentation,null,1
Alimentation,309,Alimentation,null,1
Alimentation,310,Alimentation,null,1
Alimentation,336,Alimentation,Frais scolaire,1
Alimentation,352,Alimentation,Soins de santé,1
Alimentation,353,Alimentation,Soins de santé,1
Alimentation,371,Alimentation,Frais scolaire,1
Alimentation,372,Alimentation,Frais scolaire,1
Habillement,373,Habillement,null,1
Alimentation,374,Alimentation,Frais scolaire,1
Alimentation,375,Alimentation,Frais scolaire,1
Alimentation,377,Alimentation,Frais scolaire,1
Alimentation,378,Alimentation,null,1
Alimentation,379,Alimentation,Frais scolaire,1
Alimentation,380,Alimentation,null,1
Alimentation,382,Alimentation,Frais scolaire,1
Alimentation,383,Alimentation,null,1
Alimentation,384,Alimentation,Frais scolaire,1
Alimentation,385,Alimentation,Frais scolaire,1
Alimentation,386,Alimentation,Frais scolaire,1
Alimentation,387,Alimentation,Frais scolaire,1
Alimentation,388,Alimentation,Habillement,1
Alimentation,389,Alimentation,null,1
Alimentation,390,Alimentation,null,1
Alimentation,423,Alimentation,Frais scolaire,1
Alimentation,428,Alimentation,Frais scolaire,1
Alimentation,429,Alimentation,Frais scolaire,1
Alimentation,256,Alimentation,null,1
Alimentation,37,Alimentation,null,1
Alimentation,62,Alimentation,null,1
Alimentation,64,Alimentation,null,1
Alimentation,136,Alimentation,null,1
Alimentation,127,Alimentation,null,1
Frais scolaire,123,Frais scolaire,null,1
Alimentation,110,Alimentation,null,1
Alimentation,109,Alimentation,null,1
