Avantage 1,Avantage 2,Avantage 3,Avantage 4,Avantage 5,Avantage 6,Effectif
Opportunité d'affaires,Opportunité d'affaires,Développement du milieu,Amélioration de mian d'oeuvre locale,null,null,1
Opportunité d'affaires,Opportunité d'affaires,Amélioration de mian d'oeuvre locale,Développement du milieu,null,null,1
Diversité culturelle,Diversité culturelle,Bonne cohabitation,null,null,null,1
Accroissement de la population,Accroissement de la population,Amélioration de mian d'oeuvre locale,null,null,null,1
Accroissement de la population,Accroissement de la population,Opportunité d'affaires,null,null,null,1
Diversité culturelle,Diversité culturelle,Développement du milieu,Croissance économique,null,null,1
Diversité culturelle,Diversité culturelle,Croissance économique,null,Abondance des vivres,null,1
Abondance des vivres,Abondance des vivres,Diversité culturelle,null,null,null,1
Amélioration de mian d'oeuvre locale,Amélioration de mian d'oeuvre locale,Croissance économique,null,null,null,1
Diversité culturelle,Diversité culturelle,Abondance des vivres,null,null,null,1
Diversité culturelle,Diversité culturelle,Amélioration de mian d'oeuvre locale,Développement du milieu,null,null,1
Développement du milieu,Développement du milieu,Abondance des vivres,Croissance économique,null,null,1
Amélioration de mian d'oeuvre locale,Amélioration de mian d'oeuvre locale,Diversité culturelle,Développement du milieu,Croissance économique,null,1
Securité,Securité,16,null,null,null,1
Aucun,Aucun,Accroissement de la population,Education,null,Développement du milieu,1
Bonne cohabitation,Bonne cohabitation,Securité,Opportunité d'affaires,null,null,1
Bonne cohabitation,Bonne cohabitation,Securité,null,null,null,1
Securité,Securité,Amélioration de mian d'oeuvre locale,Diversité culturelle,null,null,1
Accroissement de la population,Accroissement de la population,Développement du milieu,Opportunité d'affaires,null,null,1
Amélioration de mian d'oeuvre locale,Amélioration de mian d'oeuvre locale,Diversité culturelle,Diversité culturelle,null,null,1
Amélioration de mian d'oeuvre locale,Amélioration de mian d'oeuvre locale,Développement du milieu,Croissance économique,null,null,1
Education,Education,Amélioration de mian d'oeuvre locale,null,null,null,1
Securité,Securité,Diversité culturelle,Croissance économique,null,null,1
Croissance économique,Croissance économique,Opportunité d'affaires,Abondance des vivres,null,null,1
Bonne cohabitation,Bonne cohabitation,Développement du milieu,Croissance économique,null,null,1
Education,Education,Diversité culturelle,null,null,null,1
Opportunité d'affaires,Opportunité d'affaires,Croissance économique,null,null,null,1
20,20,null,null,null,null,1
Amélioration de mian d'oeuvre locale,Amélioration de mian d'oeuvre locale,Croissance économique,Opportunité d'affaires,null,null,1
Abondance des vivres,Abondance des vivres,null,Croissance économique,null,null,1
Amélioration de mian d'oeuvre locale,Amélioration de mian d'oeuvre locale,Securité,18,null,null,1
Croissance économique,Croissance économique,Education,null,null,null,1
Développement du milieu,Développement du milieu,Opportunité d'affaires,null,null,null,1
Développement du milieu,Développement du milieu,Développement du milieu,null,null,null,1
Développement du milieu,Développement du milieu,Amélioration de mian d'oeuvre locale,null,null,null,1
Education,Education,null,null,null,null,1
